Id,Title,Original Title,Overview,Tagline,Runtime,Release Date,Rating,Poster,Trailer,Original Language,Genre
"274,479","Joy","Joy","A story based on the life of a struggling Long Island single mom who became one of the country's most successful entrepreneurs.","","124","2015-12-24","6.32","external_data/movies/posters/joy_2015.jpg","http://youtube.com/watch?v=uR-2TiQVY-k","English","Drama"
"276,905","Norm of the North","Norm of the North","The stereoscopic 3D animated family film ""Norm"" tells the story of the titular polar bear and his three Arctic lemming buddies, who are forced out into the world once their icy home begins melting and breaking apart. Landing in New York, Norm begins life anew as a performing corporate mascot, only to discover that his new employers are directly responsible for the destruction of his polar home.","Bear to be different","86","2016-01-14","3.13","external_data/movies/posters/norm_of_the_north_2016.jpg","http://youtube.com/watch?v=u8A_F5oYJGI","English","Adventure"
"278,154","Ice Age: Collision Course","Ice Age: Collision Course","Set after the events of Continental Drift, Scrat's epic pursuit of his elusive acorn catapults him outside of Earth, where he accidentally sets off a series of cosmic events that transform and threaten the planet. To save themselves from peril, Manny, Sid, Diego, and the rest of the herd leave their home and embark on a quest full of thrills and spills, highs and lows, laughter and adventure while traveling to exotic new lands and encountering a host of colorful new characters.","One small step. One giant mess.","100","2016-06-30","6.16","external_data/movies/posters/ice_age_collision_course_2016.jpg","http://youtube.com/watch?v=yPmm1JhygIo","English","Adventure"
"278,927","The Jungle Book","The Jungle Book","An orphan boy is raised in the Jungle with the help of a pack of wolves, a bear and a black panther.","Man is forbidden!","106","2016-04-07","6.29","external_data/movies/posters/the_jungle_book_2016.jpg","http://youtube.com/watch?v=HcgJRQWxKnw","English","Adventure"
"281,957","The Revenant","The Revenant","In the 1820s, a frontiersman, Hugh Glass, sets out on a path of vengeance against those who left him for dead after a bear mauling.","(n. One who has returned, as if from the dead.)","156","2015-12-25","7.15","external_data/movies/posters/the_revenant_2015.jpg","http://youtube.com/watch?v=LoebZZ8K5N0","English","Adventure"
"284,303","Goodnight Mommy","Ich seh, Ich seh","In the heat of the summer lays a lonesome house in the countryside where nine year old twin brothers await their mother’s return.  When she comes home, bandaged after cosmetic surgery, nothing is like before and the children start to doubt whether this woman is actually who she says she is.","A mother should look out for her sons.","100","2014-08-29","6.66","external_data/movies/posters/goodnight_mommy_2014.jpg","http://youtube.com/watch?v=HCjApb9EDcg","German","Fantasy"
"286,217","The Martian","The Martian","During a manned mission to Mars, Astronaut Mark Watney is presumed dead after a fierce storm and left behind by his crew. But Watney has survived and finds himself stranded and alone on the hostile planet. With only meager supplies, he must draw upon his ingenuity, wit and spirit to subsist and find a way to signal to Earth that he is alive.","Bring Him Home","141","2015-09-30","7.59","external_data/movies/posters/the_martian_2015.jpg","http://youtube.com/watch?v=Ue4PCI0NamI","English","Adventure"
"290,250","The Nice Guys","The Nice Guys","A private eye investigates the apparent suicide of a fading porn star in 1970s Los Angeles and uncovers a conspiracy.","Nice pair","116","2016-05-15","6.69","external_data/movies/posters/the_nice_guys_2016.jpg","http://youtube.com/watch?v=Ihb8vCrj2kc","English","Thriller"
"290,595","The Huntsman: Winter's War","The Huntsman: Winter's War","As two evil sisters prepare to conquer the land, two renegades - Eric the Huntsman - who aided Snow White in defeating Ravenna in Snowwhite and the Huntsman, and his forbidden lover, Sara, set out to stop them.","The story before Snow White","114","2016-04-06","5.57","external_data/movies/posters/the_huntsman_winters_war_2016.jpg","http://youtube.com/watch?v=V9cPxenX1-0","English","Adventure"
"291,270","Anomalisa","Anomalisa","A man crippled by the mundanity of his life experiences something out of the ordinary.","","90","2015-12-30","6.63","external_data/movies/posters/anomalisa_2015.jpg","http://youtube.com/watch?v=WQkHA3fHk_0","English","Animation"
"291,805","Now You See Me 2","Now You See Me 2","One year after outwitting the FBI and winning the public’s adulation with their mind-bending spectacles, the Four Horsemen resurface in Now You See Me: The Second Act only to find themselves face to face with a new enemy who enlists them to pull off their most dangerous heist yet.","","115","2016-06-09","5.77","external_data/movies/posters/now_you_see_me_2_2016.jpg","http://youtube.com/watch?v=4I8rVcSQbic","English","Action"
"291,870","Dirty Grandpa","Dirty Grandpa","Jason Kelly is one week away from marrying his boss's uber-controlling daughter, putting him on the fast track for a partnership at the law firm. However, when the straight-laced Jason is tricked into driving his foul-mouthed grandfather, Dick, to Daytona for spring break, his pending nuptials are suddenly in jeopardy. Between riotous frat parties, bar fights, and an epic night of karaoke, Dick is on a quest to live his life to the fullest and bring Jason along for the ride.","This is Jason. He's a little worried about his grandpa.","102","2016-01-21","5.19","external_data/movies/posters/dirty_grandpa_2016.jpg","http://youtube.com/watch?v=xO__UDkLdhU","English","Adventure"
"293,660","Deadpool","Deadpool","Based upon Marvel Comics’ most unconventional anti-hero, DEADPOOL tells the origin story of former Special Forces operative turned mercenary Wade Wilson, who after being subjected to a rogue experiment that leaves him with accelerated healing powers, adopts the alter ego Deadpool. Armed with his new abilities and a dark, twisted sense of humor, Deadpool hunts down the man who nearly destroyed his life.","Witness the beginning of a happy ending","108","2016-02-09","7.15","external_data/movies/posters/deadpool_2016.jpg","http://youtube.com/watch?v=FyKWUTwSYAs","English","Adventure"
"294,254","Maze Runner: The Scorch Trials","Maze Runner: The Scorch Trials","Thomas and his fellow Gladers face their greatest challenge yet: searching for clues about the mysterious and powerful organization known as WCKD. Their journey takes them to the Scorch, a desolate landscape filled with unimaginable obstacles. Teaming up with resistance fighters, the Gladers take on WCKD’s vastly superior forces and uncover its shocking plans for them all.","The Maze Was Just the Beginning.","132","2015-09-09","6.44","external_data/movies/posters/maze_runner_the_scorch_trials_2015.jpg","http://youtube.com/watch?v=-44_igsZtgU","English","Action"
"294,963","Bone Tomahawk","Bone Tomahawk","During a shootout in a saloon, Sheriff Hunt injures a suspicious stranger. One of the villagers takes care of him in prison. One day they both disappear – only the spear of a cannibal tribe is found. Hunt and a few of his men go in search of the prisoner and his nurse.","May the Lord have mercy and grant you a swift death","132","2015-10-23","6.37","external_data/movies/posters/bone_tomahawk_2015.jpg","http://youtube.com/watch?v=0ZbwtHi-KSE","English","Adventure"
"296,096","Me Before You","Me Before You","A small town girl is caught between dead-end jobs. A high-profile, successful man becomes wheelchair bound following an accident. The man decides his life is not worth living until the girl is hired for six months to be his new caretaker. Worlds apart and trapped together by circumstance, the two get off to a rocky start. But the girl becomes determined to prove to the man that life is worth living and as they embark on a series of adventures together, each finds their world changing in ways neither of them could begin to imagine.","","93","2016-03-03","6.52","external_data/movies/posters/me_before_you_2016.jpg","http://youtube.com/watch?v=T0MmkG_nG1U","English","Drama"
"296,098","Bridge of Spies","Bridge of Spies","During the Cold War, the Soviet Union captures U.S. pilot Francis Gary Powers after shooting down his U-2 spy plane. Sentenced to 10 years in prison, Powers' only hope is New York lawyer James Donovan, recruited by a CIA operative to negotiate his release. Donovan boards a plane to Berlin, hoping to win the young man's freedom through a prisoner exchange. If all goes well, the Russians would get Rudolf Abel, the convicted spy who Donovan defended in court.","In the shadow of war, one man showed the world what we stood for.","141","2015-10-15","6.96","external_data/movies/posters/bridge_of_spies_2015.jpg","http://youtube.com/watch?v=vn2nCuzTd4w","English","Drama"
"296,100","The Night Before","The Night Before","In New York City for their annual tradition of Christmas Eve debauchery, three lifelong best friends set out to find the Holy Grail of Christmas parties since their yearly reunion might be coming to an end.","Their past, present and future. All in one night.","100","2015-11-20","5.84","external_data/movies/posters/the_night_before_2015.jpg","http://youtube.com/watch?v=kOBdxkhJvHQ","English","Comedy"
"299,687","The 5th Wave","The 5th Wave","16-year-old Cassie Sullivan tries to survive in a world devastated by the waves of an alien invasion that has already decimated the population and knocked mankind back to the Stone Age.","Protect Your Own","112","2016-01-14","5.17","external_data/movies/posters/the_5th_wave_2016.jpg","http://youtube.com/watch?v=kmxLybfGNC4","English","Adventure"
"300,671","13 Hours: The Secret Soldiers of Benghazi","13 Hours: The Secret Soldiers of Benghazi","An American Ambassador is killed during an attack at a U.S. compound in Libya as a security team struggles to make sense out of the chaos.","","144","2016-01-13","6.23","external_data/movies/posters/13_hours_the_secret_soldiers_of_benghazi_2016.jpg","http://youtube.com/watch?v=rGl2flB0Idk","English","Drama"
"300,673","The Finest Hours","The Finest Hours","The Coast Guard makes a daring rescue attempt off the coast of Cape Cod after a pair of oil tankers are destroyed during a blizzard in 1952.","32 survivors, room for 12.","114","2016-01-25","5.63","external_data/movies/posters/the_finest_hours_2016.jpg","http://youtube.com/watch?v=BQmllwTKtqU","English","Drama"
"301,608","The Trust","The Trust","A pair of cops investigating a drug invasion stumble upon a mysterious bank vault.","Bad cops make the best criminals","93","2016-04-29","4.58","external_data/movies/posters/the_trust_2016.jpg","http://youtube.com/watch?v=TLspHA8m6Ac","English","Thriller"
"302,699","Central Intelligence","Central Intelligence","After he reunites with an old pal through Facebook, a mild-mannered accountant is lured into the world of international espionage.","Saving the world takes a little Hart and a big Johnson","107","2016-06-15","4.55","external_data/movies/posters/central_intelligence_2016.jpg","http://youtube.com/watch?v=MxEw3elSJ8M","English","Action"
"307,081","Southpaw","Southpaw","Billy ""The Great"" Hope, the reigning junior middleweight boxing champion, has an impressive career, a loving wife and daughter, and a lavish lifestyle. However, when tragedy strikes, Billy hits rock bottom, losing his family, his house and his manager. He soon finds an unlikely savior in Tick Willis, a former fighter who trains the city's toughest amateur boxers. With his future on the line, Hope fights to reclaim the trust of those he loves the most.","Believe in Hope.","123","2015-06-15","7.26","external_data/movies/posters/southpaw_2015.jpg","http://youtube.com/watch?v=11tsR0kI1ZQ","English","Drama"
"308,531","Teenage Mutant Ninja Turtles: Out of the Shadows","Teenage Mutant Ninja Turtles: Out of the Shadows","After supervillain Shredder escapes custody, he joins forces with mad scientist Baxter Stockman and two dimwitted henchmen, Bebop and Rocksteady, to unleash a diabolical plan to take over the world. As the Turtles prepare to take on Shredder and his new crew, they find themselves facing an even greater evil with similar intentions: the notorious Krang.","Raise some shell.","112","2016-06-01","4.78","external_data/movies/posters/teenage_mutant_ninja_turtles_out_of_the_shadows_2016.jpg","http://youtube.com/watch?v=VAbRg7xUtVU","English","Adventure"
"309,013","Scream at the Devil","Scream at the Devil","A beautiful schizophrenic woman is pushed over the edge by her husbands elicit affairs and when her hallucinations become reality the Devil comes to take his due. Is Miriam insane or has the Devil come to collect on her promise?","Exorcism of the mind","98","2015-10-30","5.30","external_data/movies/posters/scream_at_the_devil_2015.jpg","http://youtube.com/watch?v=Qu2aCAXFFS4","English","Mystery"
"310,131","The Witch","The Witch","New England in the 1630s: William and Katherine lead a devout Christian life with five children, homesteading on the edge of an impassable wilderness. When their newborn son vanishes and crops fail, the family turns on one another. Beyond their worst fears, a supernatural evil lurks in the nearby wood.","Evil takes many forms.","92","2016-02-19","5.37","external_data/movies/posters/the_witch_2016.jpg","http://youtube.com/watch?v=iQXmlf3Sefg","English","Horror"
"312,221","Creed","Creed","The former World Heavyweight Champion Rocky Balboa serves as a trainer and mentor to Adonis Johnson, the son of his late friend and former rival Apollo Creed.","Your legacy is more than a name","133","2015-11-25","7.16","external_data/movies/posters/creed_2015.jpg","http://youtube.com/watch?v=JQ9OhBYjTds","English","Drama"
"314,365","Spotlight","Spotlight","The true story of how The Boston Globe uncovered the massive scandal of child molestation and cover-up within the local Catholic Archdiocese, shaking the entire Catholic Church to its core.","Break the story. Break the silence.","128","2015-11-06","7.76","external_data/movies/posters/spotlight_2015.jpg","http://youtube.com/watch?v=yXymzwz0V2g","English","Drama"
"314,385","By the Sea","By the Sea","Set in France during the mid-1970s, Vanessa, a former dancer, and her husband Roland, an American writer, travel the country together. They seem to be growing apart, but when they linger in one quiet, seaside town they begin to draw close to some of its more vibrant inhabitants, such as a local bar/café-keeper and a hotel owner.","","122","2015-11-12","5.23","external_data/movies/posters/by_the_sea_2015.jpg","","English","Drama"
"318,917","Look Who's Back","Er ist wieder da","Adolf Hitler wakes up in a vacant lot in Berlin, with no knowledge of anything that happened after 1945. Homeless and destitute. Although everyone recognizes him, nobody believes that he is Hitler; instead, they think he is either a comedian, or a method actor.","","116","2015-10-08","6.80","external_data/movies/posters/look_whos_back_2015.jpg","","German","Comedy"
"319,888","Eddie the Eagle","Eddie the Eagle","Inspired by true events, Eddie the Eagle is a feel-good story about Michael ""Eddie"" Edwards (Taron Egerton), an unlikely but courageous British ski-jumper who never stopped believing in himself - even as an entire nation was counting him out. With the help of a rebellious and charismatic coach (played by Hugh Jackman), Eddie takes on the establishment and wins the hearts of sports fans around the world by making an improbable and historic showing at the 1988 Calgary Winter Olympics.","Win or lose, always aim high","106","2016-02-26","6.29","external_data/movies/posters/eddie_the_eagle_2016.jpg","http://youtube.com/watch?v=izUPEHMqmTM","English","Drama"
"321,258","The Boy","The Boy","A nanny, working for a family whose son has just passed away, finds herself put in charge of caring for a lifelike doll that the couple treat as a real child.","Every child needs to feel loved.","97","2016-01-22","5.58","external_data/movies/posters/the_boy_2016.jpg","http://youtube.com/watch?v=yPxybc_aJWU","English","Horror"
"321,741","Concussion","Concussion","A dramatic thriller based on the incredible true David vs. Goliath story of American immigrant Dr. Bennet Omalu, the brilliant forensic neuropathologist who made the first discovery of CTE, a football-related brain trauma, in a pro player and fought for the truth to be known. Omalu's emotional quest puts him at dangerous odds with one of the most powerful institutions in the world.","Even Legends Need a Hero","123","2015-11-12","6.83","external_data/movies/posters/concussion_2015.jpg","http://youtube.com/watch?v=oYGt8Cy_nUc","English","Drama"
"323,677","Race","Race","Jesse Owens' quest to become the greatest track and field athlete in history thrusts him onto the world stage of the 1936 Olympics, where he faces off against Adolf Hitler's vision of Aryan supremacy.","The incredible true story of gold medal champion Jesse Owens","134","2016-02-19","5.77","external_data/movies/posters/race_2016.jpg","http://youtube.com/watch?v=eZ2eFxVlMXQ","English","Drama"
"324,465","Até Que A Sorte Nos Separe 3 - A Falência Final","Até Que A Sorte Nos Separe 3 - A Falência Final","","","0","2015-12-31","7.05","external_data/movies/posters/at_que_a_sorte_nos_separe_3__a_falncia_final_2015.jpg","http://youtube.com/watch?v=2lvg1KkU2s4","Portuguese","Comedy"
"325,133","Neighbors 2: Sorority Rising","Neighbors 2: Sorority Rising","A sorority moves in next door to the home of Mac and Kelly Radner who have a young child. The Radner's enlist their former nemeses from the fraternity to help battle the raucous sisters.","New neighbors.","91","2016-05-05","4.87","external_data/movies/posters/neighbors_2_sorority_rising_2016.jpg","http://youtube.com/watch?v=X2i9Zz_AqTg","English","Comedy"
"328,429","Approaching the Unknown","Approaching the Unknown","Captain William Stanaforth is on a one-way solo mission to take the first steps in colonising Mars. Like all pioneers throughout history, Stanaforth will face insurmountable odds and life and death decisions as he rockets bravely through space.","","90","2016-06-03","4.56","external_data/movies/posters/approaching_the_unknown_2016.jpg","http://youtube.com/watch?v=CQx2eosUlXY","English","Drama"
"329,440","The Forest","The Forest","Set in the Aokigahara Forest, a real-life place in Japan where people go to end their lives. Against this backdrop, a young American woman comes in search of her twin sister, who has mysteriously disappeared.","Everyone comes here looking for a way out","95","2016-01-07","4.75","external_data/movies/posters/the_forest_2016.jpg","http://youtube.com/watch?v=lBgKi0XVn4A","English","Horror"
"329,833","Zoolander 2","Zoolander 2","Derek and Hansel are modelling again when an opposing company attempts to take them out from the business.","Long time no Z","100","2016-02-06","4.84","external_data/movies/posters/zoolander_2_2016.jpg","http://youtube.com/watch?v=4CL4LNWHegk","English","Comedy"
"332,704","Backtrack","Backtrack","Troubled psychotherapist Peter Bowers is suffering from nightmares and eerie visions. When he uncovers a horrifying secret that all of his patients share, he is put on a course that takes him back to the small hometown he fled years ago. There he confronts his demons and unravels a mystery 20 years in the making.","Nothing haunts like the past","90","2016-02-26","5.26","external_data/movies/posters/backtrack_2016.jpg","http://youtube.com/watch?v=dRuQys74HNQ","English","Horror"
"332,721","Dad's Army","Dad's Army","A cinema remake of the classic sitcom Dad's Army (1968). The Walmington-on-Sea Home Guard platoon deal with a visiting female journalist and a German spy as World War II draws to its conclusion.","Blend in!","100","2016-02-05","4.58","external_data/movies/posters/dads_army_2016.jpg","http://youtube.com/watch?v=rRWlV_bhI9w","English","Comedy"
"333,352","Eye in the Sky","Eye in the Sky","A military officer in command of a drone operation to capture terrorists in Kenya sees her mission escalate from “capture” to “kill” just as a nine-year old girl enters the kill zone.","Welcome to the new front line","102","2016-03-11","7.08","external_data/movies/posters/eye_in_the_sky_2016.jpg","http://youtube.com/watch?v=g-PUAiUK5vc","English","Drama"
"333,371","10 Cloverfield Lane","10 Cloverfield Lane","Waking up from a car accident, a young woman finds herself in the basement of a man who says he's saved her life from a chemical attack that has left the outside uninhabitable.","Monsters come in many forms.","103","2016-03-10","6.48","external_data/movies/posters/10_cloverfield_lane_2016.jpg","http://youtube.com/watch?v=saHzng8fxLs","English","Drama"
"334,074","Survivor","Survivor","A Foreign Service Officer in London tries to prevent a terrorist attack set to hit New York, but is forced to go on the run when she is framed for crimes she did not commit.","His Next Target is Now Hunting Him","96","2015-05-21","5.38","external_data/movies/posters/survivor_2015.jpg","http://youtube.com/watch?v=yvkhoqo6QQ4","English","Action"
"335,778","Risen","Risen","Follows the epic Biblical story of the Resurrection, as told through the eyes of a non-believer. Clavius, a powerful Roman Military Tribune, and his aide Lucius, are tasked with solving the mystery of what happened to Jesus in the weeks following the crucifixion, in order to disprove the rumors of a risen Messiah and prevent an uprising in Jerusalem.","Witness the manhunt that changed the course of human history","107","2016-02-19","4.82","external_data/movies/posters/risen_2016.jpg","http://youtube.com/watch?v=R-R9JY4le7k","English","Adventure"
"335,988","Transformers: The Last Knight","Transformers: The Last Knight","","","0","2017-06-21","6.70","external_data/movies/posters/transformers_the_last_knight_2017.jpg","","English","Adventure"
"336,808","Embrace of the Serpent","El abrazo de la serpiente","The epic story of the first contact, encounter, approach, betrayal and, eventually, life-transcending friendship, between Karamakate, an Amazonian shaman, last survivor of his people, and two scientists that, over the course of 40 years, travel through the Amazon in search of a sacred plant that can heal them. Inspired by the journals of the first explorers of the Colombian Amazon, Theodor Koch-Grunberg and Richard Evans Schultes.","","125","2016-02-17","6.09","external_data/movies/posters/embrace_of_the_serpent_2016.jpg","http://youtube.com/watch?v=Rz6KjgZ2Z7Q","Spanish","Adventure"
"337,339","Fast 8","Fast 8","Returns of an old enemy","","0","2017-04-12","4.97","external_data/movies/posters/fast_8_2017.jpg","","English","Drama"
"337,708","Vai que Dá Certo 2","Vai que Dá Certo 2","","","0","2016-01-07","7.00","external_data/movies/posters/vai_que_d_certo_2_2016.jpg","","Portuguese","Comedy"
"339,527","Solace","Solace","A psychic doctor, John Clancy, works with an FBI special agent in search of a serial killer. After having lived in isolation for two years, since the death of his daughter, Clancy is asked by his friend Joe, an FBI special agent to help him solve several murders committed by a serial killer.","A serial killer who can see your future, a psychic who can save it","101","2015-07-15","6.19","external_data/movies/posters/solace_2015.jpg","http://youtube.com/watch?v=m4nnteB_4fM","English","Drama"
"339,547","Jeruzalem","Jeruzalem","When a couple of American young adults fly to Israel to visit the city of Jerusalem, a biblical nightmare falls upon the city","On Judgement Day, Hell Shall Inherit The Earth.","87","2016-01-22","3.89","external_data/movies/posters/jeruzalem_2016.jpg","http://youtube.com/watch?v=QTIwfN-4hZ4","English","Horror"
"346,651","Pandemic","Pandemic","In the near future, a virus of epic proportions has overtaken the planet. There are more infected than uninfected, and humanity is losing its grip on survival. Its only hope is finding a cure and keeping the infected contained. Lauren is a doctor who, after the fall of New York, arrives in Los Angeles to lead the hunt for uncontaminated civilian survivors. But nothing can prepare her crack team for the blood-soaked mayhem they are about to witness as they head into the Californian mean streets where everything is considered a trap… From director John (THE SCRIBBLER) Suits, a boundary-crashing, game-changing science fiction thriller featuring non-stop action from a first person shooter perspective, putting the audience in the middle of every fight whilst feeling in control of every punch thrown and shot fired. Welcome to the new model of immersive action thriller for the hardcore video game generation.","You are humanity's last stand","91","2016-04-01","3.74","external_data/movies/posters/pandemic_2016.jpg","http://youtube.com/watch?v=SllHJHiSwpo","English","Action"
"347,969","The Ridiculous 6","The Ridiculous 6","When his long-lost outlaw father returns, Tommy ""White Knife"" Stockburn goes on an adventure-filled journey across the Old West with his five brothers.","","119","2015-12-11","4.78","external_data/movies/posters/the_ridiculous_6_2015.jpg","http://youtube.com/watch?v=qUp7Qgimn38","English","Comedy"
"353,069","Mother's Day","Mother's Day","Intersecting stories with different moms collide on Mother's Day.","","118","2016-04-28","5.50","external_data/movies/posters/mothers_day_2016.jpg","http://youtube.com/watch?v=AQkCNxIM5yk","English","Drama"
"359,787","Reza a Lenda","Reza a Lenda","In an arid and poor region of Brazil, bikers search for a miracle to make it rain and save the land, risking their lives. |","","87","2016-01-21","5.92","external_data/movies/posters/reza_a_lenda_2016.jpg","","Portuguese","Action"
"362,434","Ominous","Ominous","Michael and Rachel are devastated when their six-year-old son dies in a tragic accident. When a stranger offers to bring the boy back to life, they take the offer. However, the child who returns is not the child they once knew.","","87","2015-10-10","4.94","external_data/movies/posters/ominous_2015.jpg","http://youtube.com/watch?v=UYTPPze6kXc","English","Horror"
"362,703","Diablo","Diablo","A young civil war veteran is forced on a desperate journey to save his kidnapped wife.","Beyond Hope, Beyond Regret, Beyond Salvation","83","2016-01-08","4.26","external_data/movies/posters/diablo_2016.jpg","http://youtube.com/watch?v=xL9F-Irm5tQ","English","Adventure"
"364,116","The Other Side of the Door","The Other Side of the Door","Grieving over the loss of her son, a mother struggles with her feelings for her daughter and her husband. She seeks out a ritual that allows her say goodbye to her dead child, opening the veil between the world of the dead and the living. Her daughter becomes the focus of terror. She must now protect against the evil that was once her beloved son.","It was never meant to be opened.","96","2016-02-25","4.76","external_data/movies/posters/the_other_side_of_the_door_2016.jpg","http://youtube.com/watch?v=lHspoPJ-f54","English","Horror"
"368,596","Back in the Day","Back in the Day","A young boxer is taken under the wing of a mob boss after his mother dies and his father is run out of town for being an abusive alcoholic.","When things that don't seem to matter anymore, mattered","121","2016-05-20","4.40","external_data/movies/posters/back_in_the_day_2016.jpg","http://youtube.com/watch?v=FDz4WFjJ1zA","English","Drama"
"376,311","Little Dead Rotting Hood","Little Dead Rotting Hood","The residents of a small town discover that something more sinister than killer wolves is lurking in the backwoods: first the wolves start turning up dead...then people.","She's not afraid of the big bad wolves.","90","2016-01-05","4.86","external_data/movies/posters/little_dead_rotting_hood_2016.jpg","http://youtube.com/watch?v=OLSjSn2ZCvM","English","Fantasy"
"376,570","Hush","Hush","A deaf woman is stalked by a psychotic killer in her secluded home.","Silence can be killer","81","2016-04-08","6.98","external_data/movies/posters/hush_2016.jpg","http://youtube.com/watch?v=Q_P8WCbhC6s","English","Horror"
"384,737","Precious Cargo","Precious Cargo","After a botched heist, Eddie  a murderous crime boss, hunts down the seductive thief Karen who failed him. In order to win back Eddie’s trust, Karen recruits her ex-lover and premier thief Jack to steal a cargo of rare precious gems. But when the job goes down, allegiances are betrayed and lines are crossed as Jack, Karen, and Eddie face off in a fateful showdown.","Never steal from a thief","90","2016-04-22","4.71","external_data/movies/posters/precious_cargo_2016.jpg","http://youtube.com/watch?v=NWnrow_02mA","English","Drama"
"384,798","Kill Command","Kill Command","Set in a near future, technology-reliant society that pits man against killing machines. Against this backdrop an elite army unit is helicoptered to a remote, off-the-grid island training facility. What starts out as a simple training exercise for Captain Bukes and his tight-knit unit, descends into a terrifying battle to the death, as the marines discover the island is overrun by an enemy that transcends the human concept of evil.","You can't fight the future.","99","2016-05-13","5.02","external_data/movies/posters/kill_command_2016.jpg","http://youtube.com/watch?v=TPLEjs7im9c","English","Horror"
"385,320","Zoombies","Zoombies","When a strange virus quickly spreads through a safari park and turns all the zoo animals undead, those left in the park must stop the creatures before they escape and zombify the whole city.","Uncaged, Undead","90","2016-04-29","3.64","external_data/movies/posters/zoombies_2016.jpg","http://youtube.com/watch?v=6nlDYtmdges","English","Horror"
"388,440","The Curse of Sleeping Beauty","The Curse of Sleeping Beauty","Thomas Kaiser inherits an ancestral mansion that has been in his family for generations — only to learn that he has also inherited an ancient curse stemming back to the Crusades. Forced into his new role as “protector” — the guardian appointed to keep the evil demons in the house at bay — Thomas teams with an ambitious local realtor and paranormal cleric to unravel the mystery of the house, while struggling to awaken the beautiful Briar Rose, held captive in a terrifying netherworld seen previously in his dreams.","The fairytale was only the beginning","89","2016-05-13","3.25","external_data/movies/posters/the_curse_of_sleeping_beauty_2016.jpg","http://youtube.com/watch?v=MHynMYcJ1zg","English","Fantasy"
"389,053","The Do-Over","The Do-Over","The life of a bank manager is turned upside down when a friend from his past manipulates him into faking his own death and taking off on an adventure.","Dying was their first mistake.","109","2016-05-27","5.58","external_data/movies/posters/the_doover_2016.jpg","http://youtube.com/watch?v=_vAgH5EAdC0","English","Comedy"
"391,757","Never Back Down: No Surrender","Never Back Down: No Surrender","Picking up after the events of Never Back Down 2, former MMA champion Case Walker is on the comeback trail to become champion once again.","","101","2016-06-07","7.79","external_data/movies/posters/never_back_down_no_surrender_2016.jpg","http://youtube.com/watch?v=B6y1a9IBN2Y","English","Drama"
"392,536","Lego Scooby-Doo!: Haunted Hollywood","Lego Scooby-Doo!: Haunted Hollywood","Oooh Hollywood! The glitz, the glam...the Headless Horseman?! Join your favorite K-9 sleuth, Scooby-Doo, along with Shaggy and the Mystery Inc. gang as they find themselves in a tinsel-town twist! While on a VIP tour of the legendary Brickton Studios, Scooby and friends get a first-hand experience of the rumored hauntings when classic movie monsters drop in for a creepy casting call. There's only one way to solve this thriller and save the aging studio - it's Mystery Inc's movie magic time! Grab your Scooby Snacks and hop in the director's chair for this all-new LEGO® movie!","","75","2016-01-28","4.55","external_data/movies/posters/lego_scoobydoo_haunted_hollywood_2016.jpg","","English","Animation"
"398,289","Life on the Line","Life on the Line","A crew of men who do the high-wire work of fixing the electrical grid are hit by a sudden deadly storm.","","97","2016-01-01","6.44","external_data/movies/posters/life_on_the_line_2016.jpg","","English","Action"
